Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-04-02,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-05-14,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-06-10,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels ,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels ,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford ,C1 - AFFNI27,Mussels,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford ,C1 - AFFNI27,Mussels,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford ,C1 - AFFNI27,Mussels ,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford ,C1 - AFFNI27,Mussels,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-03-19,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels ,2024-03-25,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-04-09,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-05-07,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C1 - AFFNI27,Mussels,2024-06-04,,,,,,,sample rescheduled to ,,19 June due to A/L
Carlingford ,C1 - AFFNI27,Mussels,2024-06-18,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters ,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters ,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-03-19,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-03-25,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-04-09,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,C11 - AFFNI84,Oysters,2024-05-07,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford ,C11 - AFFNI84,Oysters,2024-06-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels ,2024-03-19,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-03-25,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-04-09,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-05-07,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-06-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford ,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 93",Oysters ,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 94",Oysters,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 95",Oysters,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 96",Oysters,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 97",Oysters,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 98",Oysters,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 99",Oysters,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 100",Oysters,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 101",Oysters,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 102",Oysters,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 103",Oysters,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 104",Oysters,2024-03-19,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 105",Oysters,2024-03-25,NEG,NEG,NEG,NT,NT,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 106",Oysters,2024-04-09,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 107",Oysters,2024-05-07,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Carlingford,"C15 - AFFNI89 - represents C7 - AFFNI73, C9 - AFFNI39 and - C16 - 106, C17 - AFFNI 100",Oysters,2024-06-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2024-01-03,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2024-02-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2022-03-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum,Inner North - DB1 - AFFNI95A,Oysters,2024-04-08,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum,Inner North - DB1- AFFNI95A,Oysters ,2024-05-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Dundrum ,Inner North - DB1 - AFFNI95A,Oysters,2024-06-10,24,NEG,NEG,NEG,1.6,OPEN,,,
Killough,K1 - AFFNI18,Oysters,2024-01-03,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Killough,K1 - AFFNI18,Oysters,2024-02-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Killough,K1 - AFFNI18,Oysters,2024-03-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Killough,K1 - AFFNI18,Oysters,2024-04-08,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Killough ,K1 - AFFNI18,Oysters,2024-05-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Killough ,K1 - AFFNI18,Oysters,2024-06-10,NEG,NEG,NEG,NEG,2.8,Open ,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2024-01-08,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2024-02-06,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2024-03-04,NEG,NEG,NEG,NEG,<0.4,OPEN,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2024-01-08,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2024-02-06,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2024-03-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters ,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters ,2024-02-05,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters,2024-03-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters,2024-04-02,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters,2024-05-07,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Larne Lough,L3 - AFFNI88,Oysters,2024-06-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S2 - AFFNI42,Mussels,2024-01-15,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S2 - AFFNI42,Mussels,2024-02-12,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford ,S2 - AFFNI42,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S2 - AFFNI42,Mussels,2024-04-08,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S2 - AFFNI42,Mussels,2024-05-14,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S2 - AFFNI42,Mussels,2024-06-11,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S7 - AFFNI76,Oysters,2024-01-15,NEG,NEG,NEG,72,<0.3,OPEN,,,
Strangford,S7 - AFFNI76,Oysters,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford,S7 - AFFNI76,Oysters,2024-03-12,NEG,NEG,NEG,NEG,<0.3,OPEN,,,
Strangford ,S7 - AFFNI76,Oysters,2024-04-09,NEG,NEG,NEG,NEG,<0.3,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2024-05-13,NEG,NEG,NEG,NEG,<0.3,Open ,,,
Strangford,S7 - AFFNI76,Oysters,2024-06-11,NEG,NEG,NEG,NEG,0.8,Open,,,
